Charge Code Description,Proc Code, Rate 
Splint-Apply Short Ankle,29515, $230.76 
Strapping Ankle/Foot,29540, $97.84 
Unna Boot,29580, $153.23 
Cast Removal Arm/Leg,29705, $175.38 
Cast Reinforce,29799, $52.01 
Removal Foreign Body-Intr,30300, $587.66 
Cautery/Packing Nasal,30901, $313.83 
Cautery/Packing Nasal,30903, $523.17 
Cautery/Packing Nasal,30905, $650.07 
Intubation Endotrcheal ER,31500, $369.22 
Tracheostomy ER,31603, $777.20 
U/S Guidance For Needle,76942, $180.02 
Digital Rectal Exam,G0102, $64.62 
Colonoscopy Screening-High,G0105, $800.08 
Colonoscopy Screening,G0121, $800.08 
Stress Test-Physician,93016, $92.30 
Home Visit New-Comprehensive,99344, $461.81 
Home Visit Est-Comprehensive,99350, $450.37 
Vasectomy,55250," $1,661.48 "
Colonoscopy W/Endoscopic,45391, $555.06 
Hospital OP Adm,99218, $251.71 
Initial OBS Care-Mod,99219, $347.07 
Subsequent OBS Care-Low,99224, $173.53 
Subsequent OBS Care-Mod,99225, $258.46 
Subsequent OBS Care-High,99226, $348.92 
ER Physician Level 1,99281, $60.01 
ER Physician Level 2,99282, $166.15 
ER Physician Level 3,99283, $258.46 
ER Physician Level 4,99284, $387.68 
ER Physician Level 5,99285, $581.52 
Critical Care Prof. Servc,99291, $690.63 
Critical Care Add Prof Sv,99292, $387.68 
Physical-DOT,, $138.45 
Physical-DOT Contract Pricing,, $100.00 
Vaginal Delivery Only,59409," $1,500.15 "
Vaginal Delivery Incl Pos,59410," $1,677.17 "
Postpartum Care Only,59430, $215.02 
After Hours ER,99050, $73.85 
Serv In Location Other,99056, $83.08 
Office Serv Prov On An ER,99058, $68.65 
OBS Care Discharge,99217, $184.10 
Initial OBS Care,99218, $251.71 
Initial OBS Care,99219, $347.07 
Initial OBS Care,99220, $470.13 
Initial Hosp Care,99221, $255.87 
Initial Hosp Care,99222, $255.87 
Initial Hosp Care,99223, $513.81 
Subsqt Hosp Care,99231, $132.91 
Subsqt Hosp Care,99232, $199.38 
Subsqt Hosp Care,99233, $278.76 
Obs/Inpt Hosp Care,99234, $345.22 
Obs/Inpt Hosp Care,99235, $457.83 
Obs/Inpt Hosp,99236, $568.60 
Hospital Discharge Mngmt,99238, $184.10 
Hospital Discharge,99239, $271.47 
Nursing Facility D/C,99315, $185.14 
Nursing Facility D/C,99316, $266.27 
Home Visit New-Expanded,99342, $201.78 
Home Visit Est-Focused,99347, $141.45 
Home Visit Est-Expanded,99348, $213.22 
Home Visit Est-Detailed,99349, $323.47 
Wellness Exam New-Under 1 Year,99381, $279.79 
Initial NH-Low Complexity,99304, $235.06 
Initial NH-Mod Complexity,99305, $334.91 
Initial NH-High Complexit,99306, $424.36 
Subsequent NH Care,99307, $119.99 
Subsequent NH-Low Complex,99308, $174.74 
Subsequent NH-Mod Complex,99309, $239.99 
Bone Marrow-Aspiration On,38220, $516.90 
Bone Marrow-Biopsy Needle,38221, $701.51 
Excision/Biopsy Of Lip,40490, $322.43 
Interm. Repair Layers,40654," $1,892.24 "
Removal Foreign Body-Phar,42809, $443.08 
NG Tube Placement,43752, $185.02 
Proctectomy Complete,45110," $5,538.25 "
I&D Perianal Abscess,46050, $651.77 
Incision Of Thrombosed He,46083, $599.98 
Lap Cholecyst Assist Surg,47562, $375.04 
Catheterization Complicated,51703, $348.92 
Dilation Of Urethral,52281," $1,107.65 "
Dilation Of Female Urethr,53660, $267.69 
I&D Epididymis/Testis/Scr,54700, $430.04 
Biopsy Vaginal,57100, $304.60 
Pessary Insertion,57160, $193.46 
Excision Endocervical Cur,57505, $359.99 
Endometrial Biopsy,58100, $225.22 
Excision Dilation & Curet,58120, $969.20 
Contraceptive Insertion,58300," $1,176.36 "
Removal Of Intrauterine,58301, $155.02 
OB Care,59400," $2,900.29 "
Antepartum Care Only 4-6,59425, $575.06 
Antepartum Care Only 7 Mo,59426," $1,200.12 "
Spinal Puncture Lbr Diag,62270, $655.36 
Removal Foreign Body-Eye Conjunc,65205, $200.02 
Removal Foreign Body-Eye Conjunc,65210, $225.02 
Removal Foreign Body-Eye,65220, $258.46 
Removal Foreing Body-Corneal,65222, $230.02 
I & D Eyelid,67700, $676.07 
Removal Foreign Body-Embed Eyelid,67938, $611.58 
I & D External Ear Abscess,69000, $476.37 
I & D External Ear Complica,69005, $547.10 
I & D External Auditory Can,69020, $593.90 
Excision Ext Ear Partial,69110," $1,476.87 "
Fb Removal Ext Auditory C,69200, $312.03 
Removal Cerum Impaction-Instruments,69210, $160.61 
"ESTAB
Eye Exam",92499, $27.69 
Audiometry Testing,92552, $76.97 
Assessment Of Tinnitus,92625, $178.90 
CPR,92950, $764.48 
Cardioversion Elect,92960, $517.97 
Cardian Monitor,93270, $80.01 
Spirometry,94010, $70.01 
Spirometry Pre & Post W/M,94060, $203.07 
CLTX TIBIAL FX PROXIMAL W/O MANIPULATION,27530, $266.53 
CLTX FX W8 BRG DSTL TIB W/0 MANJ,27824, $290.72 
Explore Penetrating Wound: Extremity,20103, $30.09 
Insert Contraceptive Device,11981, $265.00 
Removal Contraceptive Device,11982, $300.00 
Remove/Reinsert Contracept Device,11983, $461.00 
Digital Block,64450, $187.67 
Excision of lesion of tendon sheath/join,26160," $1,589.79 "
Debridement Wound ( selective),97597, $212.22 
"Closed Treatment of Talus Facture,w/out",28430, $661.53 
PROLNG E/M SRVC FIRST HR,99354, $127.45 
Omt 1-2 Body Regions,98925, $92.30 
Omt 3-4 Body Regions,98926, $129.22 
Omt 5-6 Body Regions,98927, $156.92 
Omt 7-8 Body Regions,98928, $186.18 
Omt 9-10 Body Regions,98929, $222.58 
Conscious Sed. Over 5Yrs,99149, $50.01 
Office Visit New Minimal,99201, $140.01 
Office Visit New Brief,99202, $205.02 
Office Visit New Limited,99203, $270.03 
Office Visit New Intermed,99204, $416.04 
Office Visit New Extended,99205, $520.05 
Office Visit Minimal,99211, $46.01 
Office Visit Brief,99212, $120.01 
Office Visit Limited,99213, $185.02 
Office Visit Intermed,99214, $275.03 
Office Visit Extended,99215, $365.04 
Physical-Pre OP High Est,99215, $655.36 
Subsequent Nh-High Complexity,99310, $342.19 
Annual Nursing Facility Assessment,, $235.13 
Home Visit New-Focused,99341, $133.44 
Home Visit New-Detailed,99343, $315.88 
Home Visit New-More Comp,99345, $536.38 
Physical-Pre Employment,99450, $125.00 
Physical-School,, $35.00 
Physical-Drivers License,, $124.81 
Physical-Pre OP Detailed Est,99213, $387.68 
Obtaining Screen Pap Smear,Q0091, $112.33 
Physical-Insurance,99450, $119.99 
LABS,,
Hemoccult Phys Charge,82270, $17.30 
Ach Receptor Binding Globulin,83519, $463.13 
General Health Panel,80050, $266.03 
Acth,82024, $226.02 
Enterovirus Csf,87498, $480.05 
Vitamin B-5,84591, $362.25 
Vitamin B-7,84591, $220.00 
Vitamin B-3(Niacin+Metabolite),84591, $200.32 
Dexamethasone,80375, $101.30 
"Enterovirus Pcr, Plasma",87498, $481.05 
Jak2,81270," $1,400.14 "
Lymphocyte Mitogen/Antigen,86352, $389.04 
Hep Be Ag,87350, $128.97 
Acetaminophen,80299, $196.02 
Immunofixation Serum,86334, $175.02 
Antithrombin Iii Function,85300, $140.01 
Amiodarone,80299, $252.03 
Albumin,82040, $47.46 
Anti Scl-70,86235, $249.03 
Alpha-1-Antitrypsin,82103, $122.01 
Amylase Blood,82150, $94.00 
"Tacrolimus (FK506), Blood",80197, $84.78 
Rubeola Ab IGG,86765, $146.69 
Protein Electrophoresis Serum,84165, $130.87 
Thyroglobulin Antibody,86800, $147.02 
Bilirubin Direct,82248, $122.73 
Urea Nitrogen (Bun),84520, $53.22 
Felbamate Level,80299, $192.02 
Angiotensin Converting Enzyme,82164, $116.01 
Alcohol Urine,82055, $137.01 
Wetprep,87210, $86.29 
Testosterone Free,84402, $145.02 
"Lyme Total, IgG/IgM",86618, $94.59 
OCCULT BLOOD(IFOB)-SCREENING,G0328, $218.00 
Chloride,82435, $134.17 
Coag Factor V Activity Assay,85220, $378.04 
Cell Count Fluid,89050, $50.01 
Direct Coombs,86880, $74.79 
C-Peptide,84681, $133.01 
Ckmb,82552, $139.00 
Myeloperoxidase Ab,83876, $180.02 
"Culture Wound, Aerobic",87070, $100.89 
Alp,84075, $47.46 
Cmv Igg Ab,86644, $114.01 
Crp,86140, $82.01 
H.Pylori Igg Ab,86677, $97.01 
Culture Aerobic,87070, $100.89 
Folate,82746, $156.76 
Fsh,83001, $121.00 
Hep C Ab,86803, $132.30 
Galactose,82760, $117.53 
Ha1C,83036, $91.00 
Hep B Surface Ag,87340, $128.97 
Hep B Surface Ab Ql,86706, $129.43 
Ammonia,82140, $148.13 
Haptoglobin,83010, $84.01 
"VON WILLEBRAND FACTOR, ACTIVITY",85397, $600.06 
Insulin,83525, $166.83 
Catecholamines Timed Urine,82384, $149.02 
Creatine,82540, $134.17 
Ldh,83615, $57.21 
Eosinophil non blood,89190, $45.01 
Lipase,83690, $112.17 
Hdl,83718, $91.53 
Lithium,80178, $126.89 
Complement Total,86162, $135.01 
Magnesium,83735, $85.00 
Mono Screen Heterophile,86308, $109.21 
Myoglobin,83874, $180.00 
Influenza A,87804, $152.00 
Influenza B,87804, $152.00 
Celiac Disease Reflexive Cascade,82784, $180.02 
Amylase Urine,82150, $75.93 
Rotavirus Ag,87425, $114.01 
Hep B surface ab qn,86706, $102.97 
Phosphorus,84100, $46.03 
Cyclosporin Peak,80158, $145.02 
Prolactin,84146, $119.01 
Thiopurine Methyltransferase,82657, $270.00 
Protein Total,84155, $50.34 
Abo Group,86900, $63.28 
Renin Activity,84244, $182.02 
Rh Type,86901, $63.28 
Reticulocyte Count,85045, $57.53 
Ab Screen,86850, $104.98 
Ast,84450, $60.33 
Alt,84460, $60.33 
Factor Viii Assay,85240, $165.02 
Cortisol Free Urine,82530, $205.02 
T3 Uptake,84479, $98.81 
T4 Free,84439, $93.00 
T4,84436, $87.73 
Testosterone Total,84403, $154.00 
Theophylline,80198, $138.06 
Tsh,84443, $129.43 
Fibrinogen Degradation Produc-Fdp,85362, $78.01 
Valproic Acid,80164, $159.64 
Fibrinogen,85384, $117.93 
Urea Nitrogen Urine,84540, $47.01 
Cell Id Fluid,89051, $70.01 
Specific Gravity Urine,81002, $28.00 
Dhea-S,82627, $165.39 
Urine Measurement For Timed Collection,81050, $21.00 
Dna Antibody (Ds),86225, $185.52 
Drug Confir-Amp/Met Urine,80324, $258.03 
Drug Confir-Benz Urine,80346, $422.04 
Drug Confir-Cocaine,80353, $187.82 
Drug Confir-Opi Urine,80361, $300.03 
Drug Confir-Pcp Urine,83992, $300.03 
"Calcitriol (Vit D 1, 25)",82652, $213.89 
Rbc Antigen Neg Confirmation(Cbb),86902, $86.29 
Ebv Igg Ab,86665, $83.01 
Ebv-Ebna Ab,86664, $83.01 
Erythropoietin,82668, $229.02 
Drug Screen (Immu.Enzyme),80101, $114.41 
Estradiol,82670, $123.77 
Factor V Assay,85220, $165.02 
Factor V Leiden,81241, $338.03 
Ebv Igm Ab,86665, $83.01 
Cortisol Serum,82533, $162.51 
Drug Confir-Bar Urine,80345, $101.30 
Mycobacterian Pcr,87556, $300.03 
Fecal Leukocyte Stain,89055, $71.91 
Potassium Urine,84133, $45.01 
Sodium Urine,84300, $125.85 
Gastrin,82941, $267.50 
Ca 27.29,86300, $162.05 
Anti Rnp,86235, $254.03 
Protein C Activity,85303, $135.01 
Thiopurine Methyltransferase (TPMT),81335, $502.55 
Culture Eye,87070, $119.36 
Calcium,82310, $162.26 
Cyto Genetics,88237, $451.05 
Thyroglobulin Tumor Marker,84432, $172.58 
Ehrlichia Ab Panel,86666, $594.06 
"Calcium, 24Hr Urine",82340, $162.26 
Immunoassay Quant Non Specific,83520, $239.21 
Fluorescent Ab Titer,86256, $195.54 
Radioimmunoassay Non Antibody,83519, $149.78 
Prometheus Thio.-6Tg,82491, $148.02 
Prometheus Thio.-6Mmp,82491, $148.02 
Nicotine Serum,83887, $268.03 
Cardio Crp,86141, $112.01 
Basic Metabolic Panel,80048, $148.13 
Compreh. Metablic Panel,80053, $168.26 
Hepatic Function Panel,80076, $129.00 
Hep Panel Acute,80074, $292.00 
Renal Function Panel,80069, $143.81 
Tegretol,80156, $135.18 
Endomysial Iga Antibody,86255, $327.03 
Carbon Monoxide Quant,82375, $162.26 
Hep C Rna Heptimax Tm,87522, $539.00 
Alp Isoenzymes,84080, $232.02 
Cbc W/O Diff,85027, $73.00 
Thyroperoxidose A B,86376, $157.06 
Herpes Simplex Screening,86694, $101.01 
Herpes Simplex Type I,86695, $85.01 
Herpes Simplex Type Ii,86696, $64.72 
Thyrotropin Receptor Ab,83520, $334.03 
Hep B Viral Dna,87517, $442.04 
Tysabri Antibodies,83516," $1,005.10 "
Semen Analysis Post Vas,89321, $67.01 
HIV 1 & 2 Screen,87389, $75.01 
Hla-B27,86812, $189.02 
Homocysteine Level,83090, $156.02 
"Chloride, 24 Hr Urine",82436, $134.17 
Thyroid Stim & Imm (Tsi),84445, $734.07 
Cyclic Amp Urine Exc,82030, $208.02 
Cyclic Amp,82030, $208.02 
17-hydroxyprogesterone,83498, $351.04 
Microalbumin Urine,82043, $79.01 
"Tg Ab+Thyroglobulin, LCMS (Mass Spec)",86800, $91.19 
Culture Acid Fast Mycobacteria,87116, $143.15 
Alcohol Blood,80320, $165.00 
"Tg Ab+Thyroglobulin, RTA (Tumor Marker)",86800, $91.19 
Ige,82785, $137.01 
Drug Screen (U),80305, $166.00 
Ca 19-9,86301, $167.02 
Alpha-2 Macroglobulins,83883, $75.56 
Amitriptyline/Nortriptyline,80152, $120.80 
Nortriptyline,80182, $136.16 
Stone Analysis,82360, $191.27 
Differential,85004, $47.85 
Cea,82378, $145.26 
Ceruloplasmin,82390, $134.17 
Complement 3,86160, $110.74 
Rbc Phenotype Antigen,86905, $60.33 
Bilirubin Total,82247, $123.00 
"AFP, Tumor Marker",82105, $103.55 
Biotinidase,82261, $122.73 
Hemoccult Diagnostic,82272, $44.58 
Hemoccult Screening (1-3),82270, $31.00 
OCCULT BLOOD(IFOB)-DIAGNOSTIC,82274, $217.89 
Complement 4,86160, $110.74 
Drug Screen W/Alcohol,80100, $160.02 
Lyme IgM,86618, $131.01 
Calcium Ionized,82330, $71.97 
Drug Confir-Thc Urine,80349, $415.04 
Perinuclear Antibody,86256, $71.88 
Atypical ANCA,86256, $71.88 
Cholesterol,82465, $134.17 
Metanephrine Urine Timed,83835, $205.02 
Metanephrine Plasma,83835, $401.04 
Ck,82550, $101.00 
Creatinine,82565, $58.97 
Cyanide,82600, $178.02 
Vitamin B-12,82607, $160.00 
Vitamin B-12 Binding Cap,82608, $136.01 
Cystine Urine,82131, $187.02 
Dhea,82626, $225.02 
Deoxycorticosterone,82633, $240.02 
Valium-Diazepam,80154, $116.01 
Myoglobin Urine,83874, $189.83 
Digoxin,80162, $139.49 
"Cryptosporidium EIA, stool",87328, $128.01 
Estrogen Total,82672, $545.06 
Estradiol Enhanced,82670, $173.02 
Estriol Unconjugated,82677, $123.77 
Pthrp,82397, $455.05 
Parvovirus B19 Igg&Igm (X2),86747, $150.02 
C Diff Toxin A & B,87493, $153.02 
Fluoride,82735, $170.02 
Phospholipid Ab Igm,86147, $189.02 
Galactose Screening,82776, $117.53 
Iga,82784, $106.42 
Creatinine Timed Urine,82570, $65.01 
Blood Gases Ph Pco2 Po2,82803, $238.73 
P02(By Electrode),84999, $57.01 
Blood Gases w/ Meas SO2,82805, $59.50 
Antistreptolysin Aso Quant,86060, $100.01 
Creatinine Random Urine,82570, $63.01 
QUANTIFERON- TB GOLD,86480, $344.34 
Transferrin,84466, $103.01 
Glucose Post Dose,82950, $40.00 
PSA(MAYO),84153, $119.35 
PSA FREE,84154, $119.35 
CELIAC DISEASE SEROLOGY CASCADE(92924),82784, $180.02 
Glucose Quant Fluid,82945, $191.38 
Glucose Quant,82947, $50.34 
Glucose Bedside,82948, $31.00 
Rsv By Ela,87420, $163.02 
Glucose Tolerance 3 Spec.,82951, $115.01 
Lactose Tolerance Addit Specimen,82952, $16.64 
Proteinase 3 Antibodies,83516, $180.02 
Ggt,82977, $64.72 
Gold,80172, $152.45 
Lh-Luteinizing Hormone,83002, $100.01 
Growth Hormone,83003, $281.03 
Thallium,83018, $131.01 
Gliadin Ab Iga,83516, $195.02 
Cnadida Albicans IgE,86628, $73.61 
Candida Albicans IgA,86628, $73.61 
Candida Albicans IgM,86628, $73.61 
Sickle Solubility Test,85660, $54.09 
Anti Ro Abs,86235, $221.02 
Anti Sm,86235, $150.02 
Igf 1 (Insulin-Like Growth),84305, $314.03 
Stain Fungus,88312, $194.50 
Thrombin Time,85670, $221.02 
Protein Electropheresis Urine,84166, $166.83 
Antibody Identification,86870, $234.02 
Vma,84585, $140.86 
Varicella Zoster,86787, $110.01 
Fungus Id (Mold),87107, $155.32 
Von Willebrand Factor Ag.,85246, $421.04 
Herpes Simplex Pcr,87529, $420.04 
Varicella Zoster Pcr,87798, $587.06 
Iron,83540, $53.01 
Lactic Acid,83605, $120.80 
Iron Binding Cpcty,83550, $59.01 
"ovalbumin, ige",86008, $75.01 
Chromaogranin A,86316, $248.03 
"Histoplasma Galmannan AG, Ur",87385, $288.13 
Gentamicin Peak,80170, $156.76 
Anti La(Ssb),86235, $220.02 
Manganese,83785, $247.03 
Gentamicin Trough,80170, $156.76 
Ldl,83721, $91.53 
Mcad,81479, $74.01 
Sodium Stool,84302, $125.85 
Potassium Stool,84311, $125.85 
Drug Confir-Methadone Urine,80358, $587.06 
Reticulin Antibody,86255, $195.02 
Bordetella Pert.& Parap.Pcr,87801, $547.41 
Malaria Smear,87207, $75.01 
Liver-Kidney Microsomal Ab (Anti-LKM-1),86376, $79.84 
Organism Id Anaerobe,87076, $140.93 
MITOCHONDRIAL AB (AMA),83516, $330.59 
Phenytoin (Dilantin),80185, $140.93 
Prothrombin Gene Mutation,81240, $800.08 
Eosinophil Smear,89190, $62.41 
H. Pylori Igm Ab,86677, $213.02 
Potassium Blood,84132, $53.22 
Lactose Tolerance 3 Spec.,82951, $30.00 
Psa- Medicare Diagnostic,84153, $122.24 
Insulin Antibodies,86337, $309.03 
Protein Quant Urine,84156, $46.81 
Immuno Free Light Chain,83883, $212.84 
Glucose Tolerance Addit Specimen,82952, $16.64 
West Nile Igg,86789, $159.02 
"Serotonin, Serum",84260, $141.94 
Zinc,84630, $144.01 
Sodium Blood,84295, $125.85 
Tetanus Toxoid,86317, $170.02 
Gliadin Ab Igg,83516, $195.02 
Spotted Fever Antibody Igg,86757, $324.03 
Typhus Fever Ab Igm,86757, $110.01 
Typhus Fever Ab Igg,86757, $110.01 
Spotted Fever Antibody Igm,86757, $324.03 
Electrolyte Panel,80051, $115.45 
Hcg Qual Urine,81025, $65.01 
Aminophylline(Theophylline),80198, $138.06 
Thyroglobulin Mass Spec,84432, $630.06 
Vitamin E,84446, $184.02 
Culture Campylobacter,87046, $64.01 
Tbg Assessment Ratio,84479, $98.81 
Triglycerides,84478, $98.81 
T3 Total,84480, $131.00 
T3 Reverse,84482, $126.01 
Culture Group-A Strep,87081, $81.98 
Tyrosine,84510, $175.78 
Uric Acid Blood,84550, $58.97 
Culture Sputum,87070, $100.89 
Cmv Igm Ab,86645, $135.01 
Hcg-Beta,84702, $92.01 
Urobilinogen Stool Quant,84577, $94.01 
Gastrocult,82271, $31.00 
Hepatitis B Core Ab,86704, $83.01 
Troponin,84484, $237.29 
Ca 15-3,86300, $180.02 
"Hep B Core, IGM",86705, $75.01 
Drug Screen Prescr/Otc,80100, $160.02 
E Chaffeensis IgG,86666, $56.52 
E Chaffeensis IgM,86666, $56.52 
HGEIgG,86666, $56.52 
hgeiGm,86666, $56.52 
Organism Id,87077, $75.00 
Yeast Organism Id,87106, $126.55 
Hepatitis A Ab Igm,86709, $107.86 
HIV 1 Antibody Screening,86701, $225.02 
Depakene-Valporic Acid,80164, $159.64 
Oxcarbazepine Trileptal,80299, $260.03 
Vitamin A,84590, $212.02 
T4 Free By Dialysis,84439, $324.03 
Igm,82784, $106.42 
Mexiletine-Medtox,80299, $221.47 
Aluminum,82108, $130.01 
Naprosyn,80299, $237.29 
Tocainide(Tonocard),80299, $217.02 
"Citric Acid (Citrate), Urine",82507, $373.04 
Lasix (Furosemide),80299, $179.94 
Phenobarbital,80184, $153.88 
Iodine-Protein Bound,84999, $171.02 
Lorazepam,80299, $179.94 
S Pneumonaie IgG Ab,86317, $7.99 
Hippuric Acid,84999, $78.01 
Differential Manual,85007, $52.01 
Blood Smear Exam,85008, $48.90 
Hematocrit,85014, $40.26 
Hemoglobin,85018, $40.26 
Cbc W/ Diff,85025, $115.05 
Wbc & Auto Diff,85004, $50.01 
Wbc Only,85048, $49.93 
Platelet Count,85049, $61.84 
Immunofixation Urine,86335, $175.02 
Peripheral Smear Consult,85060, $111.25 
Mercury,83825, $194.15 
Arsenic,82175, $94.01 
Cadmium Blood,82300, $464.05 
Immuno Kappa Light Chain,83883, $212.84 
Immuno Lamda Light Chain,83883, $212.84 
Htlv I&Ii Confirmation,86689, $280.03 
Mumps Igg Screen,86735, $133.74 
Beta Lactamase,87185, $81.13 
Culture Bordetella,87081, $81.98 
Diptheria Toxoid,86317, $297.03 
Alpha-1-Antitrypsin Phenotype,82104, $309.03 
Direct Exam,87210, $79.05 
Sensitivity Disc,87184, $103.55 
Protein C Antigen,85302, $349.04 
Protein S Activity,85306, $500.05 
Protein S Antigen,85306, $239.02 
Glucose 6 Phosphate Dehydrogenase,82955, $243.02 
Stain Acidfast/Fluorescent,87206, $51.35 
Psa-Screening (Medicare),G0103, $85.01 
Psa-(Non-Medicare),84153, $122.24 
Ova & Parasites Stain-Complex,87209, $107.86 
Tissue Trans Igg,83516, $240.02 
HIV Ab Screen,86701, $225.02 
Neisseria Gonor.-Nuc Acid,87591, $165.39 
Ua W/Micro,81001, $56.00 
"Hit Screen, Platelet Antibody",86022, $430.04 
Russells Viper Venom Diluted,85613, $300.03 
Prothrombin Time (Pt),85610, $72.00 
Culture Group-B Strep,87081, $81.98 
Crystals Fluid,89060, $66.01 
Esr,85652, $40.00 
Ptt (Part Thrombo.Tm),85730, $94.92 
Porphyrins Quant Urine,84120, $309.03 
Lyme Disease (Pcr),87476, $335.03 
Anti Jo1,86235, $269.03 
Estrone,82679, $397.04 
Acid Fast Concentration,87015, $162.26 
Culture Yersinia,87046, $64.01 
"ovomucoid, ige",86008, $99.01 
"Magnesium, 24Hr Urine",83735, $71.77 
Crmp-5-Igg (M83107),84182, $571.06 
Achr (Muscle) Modulating Ab (M83378),83519, $571.06 
Neuron-Specific Enolase,83520, $258.03 
Phospholipid Ab Igg,86147, $189.02 
Thyroid Binding (Tbg),84442, $135.01 
Phospholipid Ab Iga,86147, $189.02 
Sex Hormone Binding Globulin,84270, $240.02 
"C Diff Toxin, EIA",87324, $267.50 
Antismooth Muscle Ab,83516, $165.02 
"Topamaz level, serum",80201, $251.04 
Beta Hydroxybutyrate,82010, $261.03 
Inhibin,86336, $157.06 
Calcitonin,82308, $431.04 
Collect Blood Specimen,36415, $29.00 
Rheumatoid Factor (Rf),86431, $76.22 
Osmolality Serum,83930, $151.86 
Hsv Igm By Ifa,86694, $221.45 
Proinsulin,84206, $179.02 
Rocky Mtn IgG,86757, $107.55 
Osmolality Urine,83935, $151.86 
Vasoactive Intestinal Polypeptide,84586, $659.07 
Lyme IgG Western Blot,86617, $86.09 
Lyme IgM Western Blot,86617, $86.09 
Pth (Intact),83970, $324.00 
Rocky Mtn IgM,86757, $107.55 
"Hepatitis A Ab, Total",86708, $99.00 
West Nile Igm,86788, $143.81 
Apolipoprotein A-1,82172, $94.91 
"Crossmatch, Imm Spin",86920, $116.01 
"Crossmatch, Igg",86922, $211.40 
Tryptase,83520, $300.03 
Dilantin Total,80185, $140.93 
B pertussis PT IgG,86615, $73.26 
B pertussis PT IgA,86615, $73.26 
B pertussis FHA IgG,86615, $73.26 
B pertussis FHA IgA,86615, $73.26 
Influenza Ag By Dfa,87299, $100.01 
Culture Fungus- Blood,87103, $125.01 
Culture Ear,87070, $121.01 
Culture Fungus- Skin/Hr/Nl,87101, $105.01 
Culture Wound Superficia,87070, $125.01 
Culture Yeast Identification,87106, $105.01 
Organism Id Mycobacterium,87797, $151.86 
Culture Blood,87040, $237.29 
Culture Stool,87045, $139.49 
Culture Stool-Shiga Tox,87427, $100.01 
Culture Throat,87070, $121.01 
Culture Dialysate,87070, $137.01 
Culture Source,87070, $121.01 
Clotest,87077, $68.65 
Culture Aerobic Other Source,87070, $100.89 
Culture Anaerobic Dialysate,87075, $139.49 
"Culture Anaerobic, Other Source",87075, $139.49 
Culture Screening,87081, $81.98 
Strep Screen Grp A,87430, $93.48 
Culture Urine,87086, $101.00 
Presumptive ID,87088, $49.95 
Culture Mycoplasma,87109, $135.01 
Chlamydia Culture- Resp,87110, $168.02 
Typing Polyvalent Screen,87147, $79.10 
Organism Id Gram Positive,87149, $191.56 
Ova & Parasites,87177, $106.42 
Mic Minimum Inhib Cnctr,87186, $118.00 
Gram Stain Smear,87205, $64.72 
Bnp-B Type Natriuretic,83880, $291.00 
Prealbumin,84134, $96.01 
Procalcitonin,84145, $482.67 
Soluable Liver Ag (Anti-SLA ILP),83516, $354.00 
Progesterone,84144, $87.01 
"Hep C, RNA, Quant PCR",87522, $518.44 
Protein Urine,84156, $56.01 
Lipid Panel,80061, $135.18 
H. Pylori Iga Ab,86677, $213.02 
Protein Fluid,84157, $44.00 
Ua W/O Micro,81003, $34.00 
"egg yolk, ige",86003, $76.01 
"egg white, ige",86003, $76.01 
Cytology Urine,88112, $159.02 
Tissue Culture,88237, $451.05 
Creatinine Clearance,82575, $92.01 
Cryofibrinogen,82585, $64.01 
Rpr,86592, $60.41 
Ferritin,82728, $126.55 
Rubella Igg,86762, $102.97 
Salicylate Level,80299, $111.29 
Surg Path Level Iv,88305, $292.00 
Reducing Substance Stool,84376, $125.85 
Immunoperoxidase Stain,88342, $156.02 
Hcg Quant Serum,84702, $92.01 
Fecal Fat,82710, $309.03 
Cyclic Citrull. Pep Ab,86200, $186.02 
Hcg Qual Serum,84703, $65.01 
T3 Free,84481, $186.00 
Rbc,85041, $63.45 
Oxycodone,83925, $175.02 
Aldosterone,82088, $275.03 
Tobramycin Peak,80200, $120.01 
Tobramycin Trough,80200, $120.01 
Vancomycin Peak,80202, $121.01 
Vancomycin Trough,80202, $121.01 
Giardia Ag,87329, $100.01 
D-Dimer,85379, $141.00 
Nucleotidase-5,83915, $161.07 
Culture Genital,87070, $100.89 
Cyclosporin Trough,80158, $145.02 
Varicella Zoster Igg,86787, $110.01 
Tissue Trans Iga,83516, $150.02 
Chromosome Analysis,88280, $138.01 
5-Hiaa,83497, $125.01 
Aldolase,82085, $113.61 
Dihydrotestosterone,82651, $400.04 
Ana Screen,86038, $96.36 
Cyp2D6,81226," $3,000.30 "
Drug Confir-TCA 2 Urine,80369, $106.52 
Hep Be Ab,86707, $125.11 
Factor 5,, $151.86 
Fragile X Molecular,81243," $1,254.13 "
Urea Clearance,84545, $53.01 
H. Pylori Ag Stool,87338, $281.03 
Mannose Binding Lectin,83520, $883.09 
Soluable Transferrin Receptor,84238, $209.02 
Viral Culture,87252, $146.02 
Calprotectin Stool,83993, $698.07 
Lead Level,83655, $63.01 
Beta 2 Microglobulin,82232, $125.01 
Methylmalonic Acid,83921, $300.03 
Ca 125,86304, $175.45 
Ana Ifa W/Reflex Titer,86038, $170.02 
Rna Polymerase Iii Ab,83520, $278.03 
Cardiolipin Ab (Each),86147, $133.01 
Centromere Antibodies,83516, $210.02 
Chlamydia Nucl Acid,87491, $125.01 
"Immunoperoxidase Stain, Each Addit",88343, $150.02 
